﻿ประเภทหน่วย,เลขประจำตัวหน่วย,ชื่อ,ที่อยู่,ตำบล,อำเภอ,จังหวัด,รหัสไปรษณีย์,ช่องทางการรับบริจาค
วิสาหกิจเพื่อสังคม,0-1055-37091-97-5,บริษัทดอยคำผลิตภัณฑ์อาหาร จำกัด,เลขที่ 117/1       ถนน พญาไท,ถนนเพชรบุรี,ราชเทวี,กรุงเทพมหานคร,10400,ผ่านหน่วยรับบริจาค
วิสาหกิจเพื่อสังคม,0-1055-52081-47-1,บริษัทคิดการดี วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 2044/23       ถนน เพชรบุรีตัดใหม่,บางกะปิ,ห้วยขวาง,กรุงเทพมหานคร,10310,ผ่านหน่วยรับบริจาค
วิสาหกิจเพื่อสังคม,0-1055-52104-97-7,บริษัทจิตต์อาทร วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 157       ถนน ราชวิถี,วชิรพยาบาล,ดุสิต,กรุงเทพมหานคร,10300,ผ่านหน่วยรับบริจาค
วิสาหกิจเพื่อสังคม,0-1055-54043-59-2,บริษัทแอล พี ซี วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 1168/109 อาคาร ลุมพินี ทาวเวอร์  ชั้น 36    ถนน พระราม 4,ทุ่งมหาเมฆ,สาทร,กรุงเทพมหานคร,10120,ผ่านหน่วยรับบริจาค
วิสาหกิจเพื่อสังคม,0-1055-54069-73-7,บริษัทสยามออร์แกนิค จำกัด,เลขที่ 44/1      ซอย จัดสรร,สามเสนนอก,ห้วยขวาง,กรุงเทพมหานคร,10310,ผ่านหน่วยรับบริจาค
วิสาหกิจเพื่อสังคม,0-1055-55179-75-7,บริษัทอารียา เมตายา(วิสาหกิจเพื่อสังคม) จำกัด,เลขที่ 25/1      ซอย อนามัยงามเจริญ 25  แยก 2-5,ท่าข้าม,บางขุนเทียน,กรุงเทพมหานคร,10150,ผ่านหน่วยรับบริจาค
วิสาหกิจเพื่อสังคม,0-1055-55181-72-7,บริษัทโซเชียลโมชั่น วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 39/7       ถนน ศาลาแดง,สีลม,บางรัก,กรุงเทพมหานคร,10500,ผ่านหน่วยรับบริจาค
วิสาหกิจเพื่อสังคม,0-1055-56047-53-6,บริษัทแจสเบอร์รี่ จำกัด,เลขที่ 39/3      ซอย รัชดานิเวศน์,สามเสนนอก,ห้วยขวาง,กรุงเทพมหานคร,10310,ผ่านหน่วยรับบริจาค
วิสาหกิจเพื่อสังคม,0-1055-56089-31-0,บริษัทวินกูลฟิล์ม จำกัด,เลขที่ 300/146      ซอย ซอยลาดพร้าว 84 (สังคมสงเคราะห์ใต้ 1),วังทองหลาง,วังทองหลาง,กรุงเทพมหานคร,10310,ผ่านหน่วยรับบริจาค
วิสาหกิจเพื่อสังคม,0-1055-58094-86-8,บริษัทจัดการลู่ปั่น วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 999/1     หมู่ที่ 1  ถนน สุวรรณภูมิ 4,หนองปรือ,บางพลี,สมุทรปราการ,10540,ผ่านหน่วยรับบริจาค
วิสาหกิจเพื่อสังคม,0-1055-58103-94-8,บริษัทดรีมลอปเม้นท์ วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 238/431      ซอย ซอยนาทอง,ดินแดง,ดินแดง,กรุงเทพมหานคร,10400,ผ่านหน่วยรับบริจาค
วิสาหกิจเพื่อสังคม,0-1055-59059-42-0,บริษัทสเตปส์ วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 29/8      ซอย ซอยเจริญมิตร,คลองตันเหนือ,วัฒนา,กรุงเทพมหานคร,10110,ผ่านหน่วยรับบริจาค
วิสาหกิจเพื่อสังคม,0-1055-59068-17-8,บริษัทประชารัฐรักสามัคคี วิสาหกิจเพื่อสังคม (ประเทศไทย) จำกัด,เลขที่ 90 อาคาร ซีดับเบิ้ลยู ทาวเวอร์  ชั้น 1    ถนน รัชดาภิเษก,ห้วยขวาง,ห้วยขวาง,กรุงเทพมหานคร,10310,ผ่านหน่วยรับบริจาค
วิสาหกิจเพื่อสังคม,0-1055-59090-52-1,บริษัทคนกล้าคืนถิ่น(วิสาหกิจเพื่อสังคม)  จำกัด,เลขที่ 5/198       ถนน ปัญญาอินทรา,บางชัน,คลองสามวา,กรุงเทพมหานคร,10510,ผ่านหน่วยรับบริจาค
วิสาหกิจเพื่อสังคม,0-1055-59116-45-8,บริษัทเทียร่า ขันทอง วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 6     หมู่ที่ 3,สามชุก,สามชุก,สุพรรณบุรี,72130,ผ่านหน่วยรับบริจาค
วิสาหกิจเพื่อสังคม,0-1055-60002-34-7,บริษัทชีวามิตร วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 3/88-89      ซอย ซอยส.เกียรติชัย 1,ห้วยขวาง,ห้วยขวาง,กรุงเทพมหานคร,10310,ผ่านหน่วยรับบริจาค
วิสาหกิจเพื่อสังคม,0-1055-60079-30-7,บริษัทออทิสติกไทย วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 11     หมู่ที่ 12,บางพรม,ตลิ่งชัน,กรุงเทพมหานคร,10170,ผ่านหน่วยรับบริจาค
วิสาหกิจเพื่อสังคม,0-1055-60090-95-5,บริษัทสังคมดี วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 6      ซอย นาคนิวาส 34 ถนน นาคนิวาส,ลาดพร้าว,ลาดพร้าว,กรุงเทพมหานคร,10230,ผ่านหน่วยรับบริจาค
วิสาหกิจเพื่อสังคม,0-1055-60151-62-8,บริษัทสานพลัง วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 555/1 อาคาร ศูนย์เอนเนอร์ยี่ คอมเพล็กซ์ อาคารเอ  ชั้น 10    ถนน วิภาวดีรังสิต,จตุจักร,จตุจักร,กรุงเทพมหานคร,10900,ผ่านหน่วยรับบริจาค
วิสาหกิจเพื่อสังคม,0-1055-61041-59-1,บริษัทสตาร์ฟิชเอ็ดดูเคชั่น วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 76      ซอย พระรามเก้า 57/2 (วิเศษสุข 1),สวนหลวง,สวนหลวง,กรุงเทพมหานคร,10250,ผ่านหน่วยรับบริจาค
