﻿_id,year,code,eco_activity,value,unit,source
1,2552,รวม,ทั่วประเทศ,335150,คน,สำนักงานสถิติแห่งชาติ
2,2557,รวม,ทั่วประเทศ,335599,คน,สำนักงานสถิติแห่งชาติ
3,2552,4100,การก่อสร้างอาคาร/สิ่งก่อสร้าง,198339,คน,สำนักงานสถิติแห่งชาติ
4,2557,4100,การก่อสร้างอาคาร/สิ่งก่อสร้าง,223114,คน,สำนักงานสถิติแห่งชาติ
5,2552,4210,การก่อสร้างถนนและทางรถไฟ,36929,คน,สำนักงานสถิติแห่งชาติ
6,2557,4210,การก่อสร้างถนนและทางรถไฟ,27691,คน,สำนักงานสถิติแห่งชาติ
7,2552,4311,การรื้อถอน,319,คน,สำนักงานสถิติแห่งชาติ
8,2557,4311,การรื้อถอน,669,คน,สำนักงานสถิติแห่งชาติ
9,2552,4312,การเตรียมสถานที่ก่อสร้าง,10364,คน,สำนักงานสถิติแห่งชาติ
10,2557,4312,การเตรียมสถานที่ก่อสร้าง,10105,คน,สำนักงานสถิติแห่งชาติ
11,2552,4321,การติดตั้งระบบไฟฟ้า,24909,คน,สำนักงานสถิติแห่งชาติ
12,2557,4321,การติดตั้งระบบไฟฟ้า,23085,คน,สำนักงานสถิติแห่งชาติ
13,2552,4330,การสร้างอาคารให้เสร็จสมบูรณ์,19194,คน,สำนักงานสถิติแห่งชาติ
14,2557,4330,การสร้างอาคารให้เสร็จสมบูรณ์,12789,คน,สำนักงานสถิติแห่งชาติ
15,2552,4390,กิจกรรมการก่อสร้างเฉพาะงานอื่น ๆ,20735,คน,สำนักงานสถิติแห่งชาติ
16,2557,4390,กิจกรรมการก่อสร้างเฉพาะงานอื่น ๆ,19010,คน,สำนักงานสถิติแห่งชาติ
17,2552,อื่นๆ,อื่นๆ,24361,คน,สำนักงานสถิติแห่งชาติ
18,2557,อื่นๆ,อื่นๆ,19136,คน,สำนักงานสถิติแห่งชาติ
