﻿_id,year,house_computer,value,unit,source
1,2550,คอมพิวเตอร์ในครัวเรือน,3714938,เครื่อง,สำนักงานสถิติแห่งชาติ
2,2551,คอมพิวเตอร์ในครัวเรือน,4527858,เครื่อง,สำนักงานสถิติแห่งชาติ
3,2552,คอมพิวเตอร์ในครัวเรือน,4880926,เครื่อง,สำนักงานสถิติแห่งชาติ
4,2553,คอมพิวเตอร์ในครัวเรือน,5803463,เครื่อง,สำนักงานสถิติแห่งชาติ
5,2554,คอมพิวเตอร์ในครัวเรือน,9859774,เครื่อง,สำนักงานสถิติแห่งชาติ
6,2555,คอมพิวเตอร์ในครัวเรือน,7963969,เครื่อง,สำนักงานสถิติแห่งชาติ
7,2556,คอมพิวเตอร์ในครัวเรือน,9150508,เครื่อง,สำนักงานสถิติแห่งชาติ
8,2557,คอมพิวเตอร์ในครัวเรือน,12004582,เครื่อง,สำนักงานสถิติแห่งชาติ
9,2558,คอมพิวเตอร์ในครัวเรือน,10798036,เครื่อง,สำนักงานสถิติแห่งชาติ
10,2559,คอมพิวเตอร์ในครัวเรือน,11143327,เครื่อง,สำนักงานสถิติแห่งชาติ
11,2560,คอมพิวเตอร์ในครัวเรือน,9052418,เครื่อง,สำนักงานสถิติแห่งชาติ
12,2561,คอมพิวเตอร์ในครัวเรือน,7273610,เครื่อง,สำนักงานสถิติแห่งชาติ
13,2562,คอมพิวเตอร์ในครัวเรือน,6035590,เครื่อง,สำนักงานสถิติแห่งชาติ
14,2563,คอมพิวเตอร์ในครัวเรือน,7317500,เครื่อง,สำนักงานสถิติแห่งชาติ
