﻿_id,year,region,eco_activity,value,unit,source
1,2555,รวม,จำนวนสถานประกอบการ,2254809,แห่ง,สำนักงานสถิติแห่งชาติ
2,2555,รวม,การขายส่งและขายปลีกการซ่อมแซมยานยนต์และจักรยานยนต์,157605,แห่ง,สำนักงานสถิติแห่งชาติ
3,2555,รวม,การขายส่ง,85206,แห่ง,สำนักงานสถิติแห่งชาติ
4,2555,รวม,การขายปลีก ,804350,แห่ง,สำนักงานสถิติแห่งชาติ
5,2555,รวม,ที่พักแรมบริการอาหารและเครื่องดื่ม,285800,แห่ง,สำนักงานสถิติแห่งชาติ
6,2555,รวม,กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร,15507,แห่ง,สำนักงานสถิติแห่งชาติ
7,2555,รวม,กิจกรรมอสังหา-ริมทรัพย์,91685,แห่ง,สำนักงานสถิติแห่งชาติ
8,2555,รวม,กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค,22621,แห่ง,สำนักงานสถิติแห่งชาติ
9,2555,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,44195,แห่ง,สำนักงานสถิติแห่งชาติ
10,2555,รวม,ศิลปะความบันเทิงและนันทนาการ,26080,แห่ง,สำนักงานสถิติแห่งชาติ
11,2555,รวม,กิจกรรมบริการอื่นๆ,215851,แห่ง,สำนักงานสถิติแห่งชาติ
12,2555,รวม,การผลิต,421952,แห่ง,สำนักงานสถิติแห่งชาติ
13,2555,รวม,การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล,1565,แห่ง,สำนักงานสถิติแห่งชาติ
14,2555,รวม,การก่อสร้าง,34807,แห่ง,สำนักงานสถิติแห่งชาติ
15,2555,รวม,การขนส่งทางบกสถานที่เก็บสินค้า,47246,แห่ง,สำนักงานสถิติแห่งชาติ
16,2555,รวม,กิจกรรมด้านโรงพยาบาลเอกชน,339,แห่ง,สำนักงานสถิติแห่งชาติ
17,2555,กรุงเทพมหานคร,จำนวนสถานประกอบการ,296177,แห่ง,สำนักงานสถิติแห่งชาติ
18,2555,กรุงเทพมหานคร,การขายส่งและขายปลีกการซ่อมแซมยานยนต์และจักรยานยนต์,17106,แห่ง,สำนักงานสถิติแห่งชาติ
19,2555,กรุงเทพมหานคร,การขายส่ง,21330,แห่ง,สำนักงานสถิติแห่งชาติ
20,2555,กรุงเทพมหานคร,การขายปลีก ,92014,แห่ง,สำนักงานสถิติแห่งชาติ
21,2555,กรุงเทพมหานคร,ที่พักแรมบริการอาหารและเครื่องดื่ม,36754,แห่ง,สำนักงานสถิติแห่งชาติ
22,2555,กรุงเทพมหานคร,กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร,3300,แห่ง,สำนักงานสถิติแห่งชาติ
23,2555,กรุงเทพมหานคร,กิจกรรมอสังหา-ริมทรัพย์,28536,แห่ง,สำนักงานสถิติแห่งชาติ
24,2555,กรุงเทพมหานคร,กิจกรรมทางวิชาชีพ วิทยาศาสตร์และเทคนิค,6362,แห่ง,สำนักงานสถิติแห่งชาติ
25,2555,กรุงเทพมหานคร,กิจกรรมการบริหารและการบริการสนับสนุน,6761,แห่ง,สำนักงานสถิติแห่งชาติ
26,2555,กรุงเทพมหานคร,ศิลปะความบันเทิงและนันทนาการ,3718,แห่ง,สำนักงานสถิติแห่งชาติ
27,2555,กรุงเทพมหานคร,กิจกรรมบริการอื่นๆ,33998,แห่ง,สำนักงานสถิติแห่งชาติ
28,2555,กรุงเทพมหานคร,การผลิต,40554,แห่ง,สำนักงานสถิติแห่งชาติ
29,2555,กรุงเทพมหานคร,การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฏิกูล,109,แห่ง,สำนักงานสถิติแห่งชาติ
30,2555,กรุงเทพมหานคร,การก่อสร้าง,3664,แห่ง,สำนักงานสถิติแห่งชาติ
31,2555,กรุงเทพมหานคร,การขนส่งทางบกสถานที่เก็บสินค้า,1852,แห่ง,สำนักงานสถิติแห่งชาติ
32,2555,กรุงเทพมหานคร,กิจกรรมด้านโรงพยาบาลเอกชน,119,แห่ง,สำนักงานสถิติแห่งชาติ
33,2555,ปริมณฑล,จำนวนสถานประกอบการ,176203,แห่ง,สำนักงานสถิติแห่งชาติ
34,2555,ปริมณฑล,การขายส่งและขายปลีกการซ่อมแซมยานยนต์และจักรยานยนต์,12754,แห่ง,สำนักงานสถิติแห่งชาติ
35,2555,ปริมณฑล,การขายส่ง,6984,แห่ง,สำนักงานสถิติแห่งชาติ
36,2555,ปริมณฑล,การขายปลีก ,57389,แห่ง,สำนักงานสถิติแห่งชาติ
37,2555,ปริมณฑล,ที่พักแรมบริการอาหารและเครื่องดื่ม,22345,แห่ง,สำนักงานสถิติแห่งชาติ
38,2555,ปริมณฑล,กิจกรรมด้านข้อมูลข่าวสารและการสื่อสาร,863,แห่ง,สำนักงานสถิติแห่งชาติ
39,2555,ปริมณฑล,กิจกรรมอสังหา-ริมทรัพย์,17503,แห่ง,สำนักงานสถิติแห่งชาติ
