﻿_id,ประเภทหน่วย,เลขประจำตัวหน่วย,ชื่อ,ที่อยู่,ตำบล,อำเภอ,จังหวัด,รหัสไปรษณีย์,ช่องทางการรับบริจาค
1,วิสาหกิจเพื่อสังคม,0-1055-37091-97-5,บริษัทดอยคำผลิตภัณฑ์อาหาร จำกัด,เลขที่ 117/1       ถนน พญาไท,ถนนเพชรบุรี,ราชเทวี,กรุงเทพมหานคร,10400,ผ่านหน่วยรับบริจาค
2,วิสาหกิจเพื่อสังคม,0-1055-52081-47-1,บริษัทคิดการดี วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 2044/23       ถนน เพชรบุรีตัดใหม่,บางกะปิ,ห้วยขวาง,กรุงเทพมหานคร,10310,ผ่านหน่วยรับบริจาค
3,วิสาหกิจเพื่อสังคม,0-1055-52104-97-7,บริษัทจิตต์อาทร วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 157       ถนน ราชวิถี,วชิรพยาบาล,ดุสิต,กรุงเทพมหานคร,10300,ผ่านหน่วยรับบริจาค
4,วิสาหกิจเพื่อสังคม,0-1055-54043-59-2,บริษัทแอล พี ซี วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 1168/109 อาคาร ลุมพินี ทาวเวอร์  ชั้น 36    ถนน พระราม 4,ทุ่งมหาเมฆ,สาทร,กรุงเทพมหานคร,10120,ผ่านหน่วยรับบริจาค
5,วิสาหกิจเพื่อสังคม,0-1055-54069-73-7,บริษัทสยามออร์แกนิค จำกัด,เลขที่ 44/1      ซอย จัดสรร,สามเสนนอก,ห้วยขวาง,กรุงเทพมหานคร,10310,ผ่านหน่วยรับบริจาค
6,วิสาหกิจเพื่อสังคม,0-1055-55179-75-7,บริษัทอารียา เมตายา(วิสาหกิจเพื่อสังคม) จำกัด,เลขที่ 25/1      ซอย อนามัยงามเจริญ 25  แยก 2-5,ท่าข้าม,บางขุนเทียน,กรุงเทพมหานคร,10150,ผ่านหน่วยรับบริจาค
7,วิสาหกิจเพื่อสังคม,0-1055-55181-72-7,บริษัทโซเชียลโมชั่น วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 39/7       ถนน ศาลาแดง,สีลม,บางรัก,กรุงเทพมหานคร,10500,ผ่านหน่วยรับบริจาค
8,วิสาหกิจเพื่อสังคม,0-1055-56047-53-6,บริษัทแจสเบอร์รี่ จำกัด,เลขที่ 39/3      ซอย รัชดานิเวศน์,สามเสนนอก,ห้วยขวาง,กรุงเทพมหานคร,10310,ผ่านหน่วยรับบริจาค
9,วิสาหกิจเพื่อสังคม,0-1055-56089-31-0,บริษัทวินกูลฟิล์ม จำกัด,เลขที่ 300/146      ซอย ซอยลาดพร้าว 84 (สังคมสงเคราะห์ใต้ 1),วังทองหลาง,วังทองหลาง,กรุงเทพมหานคร,10310,ผ่านหน่วยรับบริจาค
10,วิสาหกิจเพื่อสังคม,0-1055-58094-86-8,บริษัทจัดการลู่ปั่น วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 999/1     หมู่ที่ 1  ถนน สุวรรณภูมิ 4,หนองปรือ,บางพลี,สมุทรปราการ,10540,ผ่านหน่วยรับบริจาค
11,วิสาหกิจเพื่อสังคม,0-1055-58103-94-8,บริษัทดรีมลอปเม้นท์ วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 238/431      ซอย ซอยนาทอง,ดินแดง,ดินแดง,กรุงเทพมหานคร,10400,ผ่านหน่วยรับบริจาค
12,วิสาหกิจเพื่อสังคม,0-1055-59059-42-0,บริษัทสเตปส์ วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 29/8      ซอย ซอยเจริญมิตร,คลองตันเหนือ,วัฒนา,กรุงเทพมหานคร,10110,ผ่านหน่วยรับบริจาค
13,วิสาหกิจเพื่อสังคม,0-1055-59068-17-8,บริษัทประชารัฐรักสามัคคี วิสาหกิจเพื่อสังคม (ประเทศไทย) จำกัด,เลขที่ 90 อาคาร ซีดับเบิ้ลยู ทาวเวอร์  ชั้น 1    ถนน รัชดาภิเษก,ห้วยขวาง,ห้วยขวาง,กรุงเทพมหานคร,10310,ผ่านหน่วยรับบริจาค
14,วิสาหกิจเพื่อสังคม,0-1055-59090-52-1,บริษัทคนกล้าคืนถิ่น(วิสาหกิจเพื่อสังคม)  จำกัด,เลขที่ 5/198       ถนน ปัญญาอินทรา,บางชัน,คลองสามวา,กรุงเทพมหานคร,10510,ผ่านหน่วยรับบริจาค
15,วิสาหกิจเพื่อสังคม,0-1055-59116-45-8,บริษัทเทียร่า ขันทอง วิสาหกิจเพื่อสังคม จำกัด,เลขที่ 6     หมู่ที่ 3,สามชุก,สามชุก,สุพรรณบุรี,72130,ผ่านหน่วยรับบริจาค
