﻿_id,year,code,eco_activity,value,unit,source
1,2555,รวม,ทั่วประเทศ,488425408.90,พันบาท,สำนักงานสถิติแห่งชาติ
2,2555,10619,การผลิตผลิตภัณฑ์อื่นๆ ที่ได้จากการโม่-สีธัญพืช,123150.07,พันบาท,สำนักงานสถิติแห่งชาติ
3,2555,12009,การผลิตผลิตภัณฑ์ยาสูบและผลิตภัณฑ์ที่ใช้แทนยาสูบอื่นๆ (ยกเว้นบุหรี่และซิการ์),272830.13,พันบาท,สำนักงานสถิติแห่งชาติ
4,2555,13111,การเตรียมเส้นใยสิ่งทอ,171372.28,พันบาท,สำนักงานสถิติแห่งชาติ
5,2555,13112,การปั่นด้ายจากเส้นใยธรรมชาติ,1191006.17,พันบาท,สำนักงานสถิติแห่งชาติ
6,2555,13113,การปั่นด้ายจากเส้นใยประดิษฐ์,2375104.01,พันบาท,สำนักงานสถิติแห่งชาติ
7,2555,13121,การทอผ้าจากเส้นใยธรรมชาติ,5551354.99,พันบาท,สำนักงานสถิติแห่งชาติ
8,2555,13122,การทอผ้าจากเส้นใยประดิษฐ์,1343410.89,พันบาท,สำนักงานสถิติแห่งชาติ
9,2555,13129,การทอผ้าจากเส้นใยอื่นๆ,1294244.71,พันบาท,สำนักงานสถิติแห่งชาติ
10,2555,13131,การขจัดไขมันและสิ่งสกปรก การฟอกขาว และการย้อมสี,1840882.41,พันบาท,สำนักงานสถิติแห่งชาติ
11,2555,13132,การพิมพ์ซิลค์สกรีน,1009974.64,พันบาท,สำนักงานสถิติแห่งชาติ
12,2555,13139,การแต่งสำเร็จสิ่งทอด้วยวิธีอื่นๆ,69466.49,พันบาท,สำนักงานสถิติแห่งชาติ
13,2555,13910,การผลิตผ้าจากการถักนิตและโครเชต์,565907.33,พันบาท,สำนักงานสถิติแห่งชาติ
14,2555,13921,การผลิตเครื่องนอน ผ้าที่ใช้บนโต๊ะอาหาร ห้องน้ำ และห้องครัว,1501821.02,พันบาท,สำนักงานสถิติแห่งชาติ
15,2555,13922,การผลิตผลิตภัณฑ์จากผ้าใบและผ้าอื่นๆ ที่คล้ายกัน,245388.84,พันบาท,สำนักงานสถิติแห่งชาติ
16,2555,13929,การผลิตสิ่งทอสำเร็จรูปอื่นๆ (ยกเว้นเครื่องแต่งกาย),2311852.03,พันบาท,สำนักงานสถิติแห่งชาติ
17,2555,13930,การผลิตพรมและสิ่งปูพื้นที่ทำจากสิ่งทอ,968076.03,พันบาท,สำนักงานสถิติแห่งชาติ
18,2555,13940,การผลิตเชือก เชือกเส้นใหญ่ ตาข่าย แห และอวน,1287504.08,พันบาท,สำนักงานสถิติแห่งชาติ
19,2555,13991,การผลิตผ้าชนิดไม่ทอ,378597.69,พันบาท,สำนักงานสถิติแห่งชาติ
20,2555,13992,การผลิตสิ่งทอชนิดใช้ในทางอุตสาหกรรม,557151.48,พันบาท,สำนักงานสถิติแห่งชาติ
21,2555,13999,การผลิตสิ่งทอประเภทอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,1345146.81,พันบาท,สำนักงานสถิติแห่งชาติ
22,2555,14111,การผลิตเสื้อผ้าเครื่องแต่งกายที่ใช้ในงานอุตสาหกรรม วิชาชีพ นักเรียน และนักศึกษา,6192615.40,พันบาท,สำนักงานสถิติแห่งชาติ
23,2555,14112,การผลิตเสื้อผ้าชั้นนอก,12537489.30,พันบาท,สำนักงานสถิติแห่งชาติ
24,2555,14113,การผลิตเสื้อผ้าชั้นใน,7487191.34,พันบาท,สำนักงานสถิติแห่งชาติ
25,2555,14114,การผลิตเสื้อผ้าเด็กอ่อน,1125312.72,พันบาท,สำนักงานสถิติแห่งชาติ
26,2555,14115,การผลิตเสื้อผ้ากีฬา,1870293.13,พันบาท,สำนักงานสถิติแห่งชาติ
27,2555,14120,ร้านตัดเย็บเสื้อผ้า,5506116.74,พันบาท,สำนักงานสถิติแห่งชาติ
28,2555,14131,การผลิตหมวกและเครื่องสวมศีรษะ,354086.80,พันบาท,สำนักงานสถิติแห่งชาติ
29,2555,14139,การผลิตเครื่องประกอบเครื่องแต่งกายอื่นๆ,276237.59,พันบาท,สำนักงานสถิติแห่งชาติ
30,2555,14301,การผลิตเสื้อผ้าเครื่องแต่งกายที่ทำจากการถักนิตหรือโครเชต์,714347.33,พันบาท,สำนักงานสถิติแห่งชาติ
31,2555,14302,การผลิตถุงเท้า ถุงน่อง เสื้อกางเกงยืดแนบเนื้อ ที่ทำจากการถักนิตหรือโครเชต์,1041312.29,พันบาท,สำนักงานสถิติแห่งชาติ
32,2555,15110,การฟอกและตกแต่งหนังฟอก การตกแต่งและย้อมสีขนสัตว์,871021.34,พันบาท,สำนักงานสถิติแห่งชาติ
33,2555,15121,การผลิตกระเป๋าเดินทาง กระเป๋าถือ และสิ่งที่คล้ายกัน,2166618.68,พันบาท,สำนักงานสถิติแห่งชาติ
34,2555,15122,การผลิตเครื่องลากเทียมสัตว์และของเล่นสัตว์,28123.95,พันบาท,สำนักงานสถิติแห่งชาติ
35,2555,15129,การผลิตสิ่งของอื่นๆ ที่ทำจากหนังฟอกหรือหนังอัด,70219.67,พันบาท,สำนักงานสถิติแห่งชาติ
36,2555,15201,การผลิตรองเท้าหนัง,5481697.57,พันบาท,สำนักงานสถิติแห่งชาติ
37,2555,15202,การผลิตรองเท้ายาง,733206.88,พันบาท,สำนักงานสถิติแห่งชาติ
38,2555,15203,การผลิตรองเท้าไม้,2332.82,พันบาท,สำนักงานสถิติแห่งชาติ
