﻿_id,year,code,eco_activity,value,unit,source
1,2552,รวม,ทั่วประเทศ,364694,คน,สำนักงานสถิติแห่งชาติ
2,2557,รวม,ทั่วประเทศ,372004,คน,สำนักงานสถิติแห่งชาติ
3,2552,4100,การก่อสร้างอาคาร/สิ่งก่อสร้าง,215490,คน,สำนักงานสถิติแห่งชาติ
4,2557,4100,การก่อสร้างอาคาร/สิ่งก่อสร้าง,242483,คน,สำนักงานสถิติแห่งชาติ
5,2552,4210,การก่อสร้างถนนและทางรถไฟ,37915,คน,สำนักงานสถิติแห่งชาติ
6,2557,4210,การก่อสร้างถนนและทางรถไฟ,28638,คน,สำนักงานสถิติแห่งชาติ
7,2552,4311,การรื้อถอน,348,คน,สำนักงานสถิติแห่งชาติ
8,2557,4311,การรื้อถอน,707,คน,สำนักงานสถิติแห่งชาติ
9,2552,4312,การเตรียมสถานที่ก่อสร้าง,15248,คน,สำนักงานสถิติแห่งชาติ
10,2557,4312,การเตรียมสถานที่ก่อสร้าง,17700,คน,สำนักงานสถิติแห่งชาติ
11,2552,4321,การติดตั้งระบบไฟฟ้า,26375,คน,สำนักงานสถิติแห่งชาติ
12,2557,4321,การติดตั้งระบบไฟฟ้า,25721,คน,สำนักงานสถิติแห่งชาติ
13,2552,4330,การสร้างอาคารให้เสร็จสมบูรณ์,22469,คน,สำนักงานสถิติแห่งชาติ
14,2557,4330,การสร้างอาคารให้เสร็จสมบูรณ์,16291,คน,สำนักงานสถิติแห่งชาติ
15,2552,4390,กิจกรรมการก่อสร้างเฉพาะงานอื่น ๆ,21423,คน,สำนักงานสถิติแห่งชาติ
16,2557,4390,กิจกรรมการก่อสร้างเฉพาะงานอื่น ๆ,19247,คน,สำนักงานสถิติแห่งชาติ
17,2552,อื่นๆ,อื่นๆ,25426,คน,สำนักงานสถิติแห่งชาติ
18,2557,อื่นๆ,อื่นๆ,21217,คน,สำนักงานสถิติแห่งชาติ
