﻿_id,year,code,eco_activity,value,unit,source
1,2550,รวม,ทั่วประเทศ,7304513966.00,พันบาท,สำนักงานสถิติแห่งชาติ
2,2550,1511,การผลิตเนื้อสัตว์และผลิตภัณฑ์จากเนื้อสัตว์,74271201.99,พันบาท,สำนักงานสถิติแห่งชาติ
3,2550,1512,การแปรรูปและการเก็บถนอมสัตว์น้ำ และผลิตภัณฑ์จากสัตว์น้ำ,239844797.80,พันบาท,สำนักงานสถิติแห่งชาติ
4,2550,1513,การแปรรูปผลไม้และผัก,58405637.18,พันบาท,สำนักงานสถิติแห่งชาติ
5,2550,1514,การผลิตน้ำมันจากพืช น้ำมันจากสัตว์และไขมันจากสัตว์,71489708.45,พันบาท,สำนักงานสถิติแห่งชาติ
6,2550,1520,การผลิตผลิตภัณฑ์ที่ได้จากนม,49279636.93,พันบาท,สำนักงานสถิติแห่งชาติ
7,2550,1531,การผลิตผลิตภัณฑ์ที่ได้จากการโม่-สีธัญพืช,111101528.20,พันบาท,สำนักงานสถิติแห่งชาติ
8,2550,1532,การผลิตสตาร์ชและผลิตภัณฑ์จากสตาร์ช,23266554.01,พันบาท,สำนักงานสถิติแห่งชาติ
9,2550,1533,การผลิตอาหารสัตว์สำเร็จรูป,115883733.60,พันบาท,สำนักงานสถิติแห่งชาติ
10,2550,1541,การผลิตผลิตภัณฑ์ประเภทอบ,31464157.60,พันบาท,สำนักงานสถิติแห่งชาติ
11,2550,1542,การผลิตน้ำตาล,56655349.01,พันบาท,สำนักงานสถิติแห่งชาติ
12,2550,1543,การผลิตโกโก้ ช็อคโกแลต และขนมที่ทำจากน้ำตาล,6782101.75,พันบาท,สำนักงานสถิติแห่งชาติ
13,2550,1544,การผลิตมะกะโรนี เส้นบะหมี่ เส้นก๋วยเตี๋ยว เส้นหมี่ วุ้นเส้น และผลิตภัณฑ์อาหารประเภทแป้งที่คล้ายกัน,25990439.08,พันบาท,สำนักงานสถิติแห่งชาติ
14,2550,1549,การผลิตผลิตภัณฑ์อาหารอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,92208026.97,พันบาท,สำนักงานสถิติแห่งชาติ
15,2550,1551,การกลั่น การกลั่นลำดับส่วนและการผสมสุรา รวมทั้งการผลิตเอทิลแอลกอฮอล์ที่ได้จากการหมัก,63317161.17,พันบาท,สำนักงานสถิติแห่งชาติ
16,2550,1552,การผลิตไวน์,1098101.00,พันบาท,สำนักงานสถิติแห่งชาติ
17,2550,1553,การผลิตมอลต์ลิกเคอและมอลต์,32560231.37,พันบาท,สำนักงานสถิติแห่งชาติ
18,2550,1554,การผลิตเครื่องดื่มที่ไม่มีแอลกอฮอล์ รวมทั้งการผลิตน้ำแร่บรรจุขวด,75272730.97,พันบาท,สำนักงานสถิติแห่งชาติ
19,2550,1600,การผลิตผลิตภัณฑ์ยาสูบ,46356204.37,พันบาท,สำนักงานสถิติแห่งชาติ
20,2550,1711,การจัดเตรียมและการปั่นเส้นใยสิ่งทอ รวมทั้งการทอสิ่งทอ,175118519.50,พันบาท,สำนักงานสถิติแห่งชาติ
21,2550,1712,การแต่งสำเร็จสิ่งทอ,27140651.17,พันบาท,สำนักงานสถิติแห่งชาติ
22,2550,1721,การผลิตสิ่งทอสำเร็จรูป ยกเว้นเครื่องแต่งกาย,31410951.53,พันบาท,สำนักงานสถิติแห่งชาติ
23,2550,1722,การผลิตพรมและเครื่องปูลาด,6885581.38,พันบาท,สำนักงานสถิติแห่งชาติ
24,2550,1723,การผลิตเชือก สายระโยงระยาง เชือกเส้นใหญ่ และตาข่าย แห อวน,10554911.39,พันบาท,สำนักงานสถิติแห่งชาติ
25,2550,1729,การผลิตสิ่งทออื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,15649146.68,พันบาท,สำนักงานสถิติแห่งชาติ
26,2550,1730,การผลิตผ้า และสิ่งของที่ได้จากการถักนิตติ้ง และโครเชท์,14216924.76,พันบาท,สำนักงานสถิติแห่งชาติ
27,2550,1810,การผลิตเครื่องแต่งกาย ยกเว้น เครื่องแต่งกายที่ทำจากขนสัตว์,198228496.70,พันบาท,สำนักงานสถิติแห่งชาติ
28,2550,1820,การตกแต่งและย้อมสีขนสัตว์ รวมทั้งการผลิตสิ่งของที่ทำจากขนสัตว์,3408206.64,พันบาท,สำนักงานสถิติแห่งชาติ
29,2550,1911,การฟอกและตกแต่งหนังฟอก,12467453.00,พันบาท,สำนักงานสถิติแห่งชาติ
30,2550,1912,การผลิตกระเป๋าเดินทาง กระเป๋าถือ และสิ่งที่คล้ายกัน อานม้า และเครื่องเทียมลาก,15304847.78,พันบาท,สำนักงานสถิติแห่งชาติ
31,2550,1920,การผลิตรองเท้า,62862291.27,พันบาท,สำนักงานสถิติแห่งชาติ
32,2550,2010,การเลื่อยไม้และการไสไม้,25155897.91,พันบาท,สำนักงานสถิติแห่งชาติ
33,2550,2021,การผลิตแผ่นไม้วีเนียร์ รวมทั้งการผลิตไม้อัด ลามินบอร์ด แผ่นชิ้นไม้อัด และแพนเนิลอื่น ๆ และแผ่นไม้อัดอื่น ๆ,23773577.19,พันบาท,สำนักงานสถิติแห่งชาติ
34,2550,2022,การผลิตเครื่องไม้ที่ใช้ในการก่อสร้าง และเครื่องประกอบอาคาร,7361856.01,พันบาท,สำนักงานสถิติแห่งชาติ
