﻿_id,year,code,eco_activity,value,unit,source
1,2560,32401,การผลิตของเล่นที่มีล้อ,52,คน,สำนักงานสถิติแห่งชาติ
2,2560,38120,การเก็บรวบรวมของเสียที่เป็นอันตราย,225,คน,สำนักงานสถิติแห่งชาติ
3,2555,18200,การผลิตซ้ำสื่อบันทึกข้อมูล,474,คน,สำนักงานสถิติแห่งชาติ
4,2555,10509,การผลิตผลิตภัณฑ์นมอื่นๆ,887,คน,สำนักงานสถิติแห่งชาติ
5,2555,23933,การผลิตฉนวนไฟฟ้าและอุปกรณ์ติดตั้ง ซึ่งใช้เป็นฉนวนที่ทำจากเซรามิก,1230,คน,สำนักงานสถิติแห่งชาติ
6,2555,28160,การผลิตเครื่องอุปกรณ์ที่ใช้สำหรับยกและขนย้าย,1940,คน,สำนักงานสถิติแห่งชาติ
7,2555,25991,การผลิตเครื่องสุขภัณฑ์ที่ทำจากโลหะ,2531,คน,สำนักงานสถิติแห่งชาติ
8,2560,20111,การผลิตก๊าซชนิดใช้ในงานอุตสาหกรรม,3550,คน,สำนักงานสถิติแห่งชาติ
9,2555,33141,การซ่อมมอเตอร์ไฟฟ้า เครื่องกำเนิดไฟฟ้า หม้อแปลงไฟฟ้า และอุปกรณ์เพื่อการจ่ายและควบคุมกระแสไฟฟ้า,4409,คน,สำนักงานสถิติแห่งชาติ
10,2555,27200,การผลิตแบตเตอรี่และหม้อสะสมไฟฟ้า,5506,คน,สำนักงานสถิติแห่งชาติ
11,2560,27409,การผลิตอุปกรณ์ไฟฟ้าอื่นๆ สำหรับให้แสงสว่าง,6787,คน,สำนักงานสถิติแห่งชาติ
12,2560,15204,การผลิตรองเท้ากีฬา,6806,คน,สำนักงานสถิติแห่งชาติ
13,2560,32409,การผลิตเกมและของเล่นอื่นๆ,6868,คน,สำนักงานสถิติแห่งชาติ
14,2560,23932,การผลิตผลิตภัณฑ์ประติมากรรมและของประดับตกแต่งที่ทำจากเซรามิก,6877,คน,สำนักงานสถิติแห่งชาติ
15,2560,14302,การผลิตถุงเท้า ถุงน่อง เสื้อกางเกงยืดแนบเนื้อ ที่ทำจากการถักนิตหรือโครเชต์,6943,คน,สำนักงานสถิติแห่งชาติ
16,2560,32309,การผลิตเครื่องกีฬาอื่นๆ,6951,คน,สำนักงานสถิติแห่งชาติ
17,2560,20210,การผลิตยาปราบศัตรูพืชและผลิตภัณฑ์เคมีอื่นๆ ทางการเกษตร,6999,คน,สำนักงานสถิติแห่งชาติ
18,2555,10291,การผลิตผลิตภัณฑ์สัตว์น้ำที่ทำให้แห้ง รมควัน ทำเค็ม แช่น้ำเกลือหรือน้ำส้มสายชู,7014,คน,สำนักงานสถิติแห่งชาติ
19,2555,10751,การผลิตอาหารสำเร็จรูปแช่แข็ง,7016,คน,สำนักงานสถิติแห่งชาติ
20,2555,20121,การผลิตปุ๋ยเคมี,7059,คน,สำนักงานสถิติแห่งชาติ
21,2560,15209,การผลิตรองเท้าอื่นๆ,7078,คน,สำนักงานสถิติแห่งชาติ
22,2560,26403,การผลิตไมโครโฟน ลำโพง และเครื่องขยายเสียง,7140,คน,สำนักงานสถิติแห่งชาติ
23,2560,27102,การผลิตหม้อแปลงไฟฟ้า,7142,คน,สำนักงานสถิติแห่งชาติ
24,2560,10299,การผลิตผลิตภัณฑ์สัตว์น้ำแปรรูปอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,7198,คน,สำนักงานสถิติแห่งชาติ
25,2560,29103,การผลิตรถกระบะ 1 ตัน,7223,คน,สำนักงานสถิติแห่งชาติ
26,2560,29201,การผลิตตัวถังยานยนต์,7231,คน,สำนักงานสถิติแห่งชาติ
27,2555,33121,การซ่อมเครื่องจักรที่ใช้งานทั่วไป,7245,คน,สำนักงานสถิติแห่งชาติ
28,2555,11044,การผลิตเครื่องดื่มให้พลังงาน รวมถึงเครื่องดื่มเกลือแร่,7355,คน,สำนักงานสถิติแห่งชาติ
29,2555,32402,การผลิตตุ๊กตา,7358,คน,สำนักงานสถิติแห่งชาติ
30,2555,14302,การผลิตถุงเท้า ถุงน่อง เสื้อกางเกงยืดแนบเนื้อ ที่ทำจากการถักนิตหรือโครเชต์,7481,คน,สำนักงานสถิติแห่งชาติ
31,2555,16299,การผลิตผลิตภัณฑ์อื่นๆ ที่ทำจากไม้และไม้ก๊อก ซึ่งมิได้จัดประเภทไว้ในที่อื่น,7521,คน,สำนักงานสถิติแห่งชาติ
32,2560,13992,การผลิตสิ่งทอชนิดใช้ในทางอุตสาหกรรม,7576,คน,สำนักงานสถิติแห่งชาติ
33,2555,10771,การผลิตเครื่องเทศและเครื่องแกงสำเร็จรูป,7617,คน,สำนักงานสถิติแห่งชาติ
34,2560,27200,การผลิตแบตเตอรี่และหม้อสะสมไฟฟ้า,7629,คน,สำนักงานสถิติแห่งชาติ
35,2555,10772,การผลิตซอสและเครื่องปรุงอาหารประจำโต๊ะ,7632,คน,สำนักงานสถิติแห่งชาติ
36,2555,17092,การผลิตอุปกรณ์เครื่องเขียนจากกระดาษ,7687,คน,สำนักงานสถิติแห่งชาติ
37,2555,27102,การผลิตหม้อแปลงไฟฟ้า,7708,คน,สำนักงานสถิติแห่งชาติ
38,2560,28170,การผลิตเครื่องจักรและเครื่องใช้สำนักงาน (ยกเว้นคอมพิวเตอร์และอุปกรณ์ต่อพ่วง),7826,คน,สำนักงานสถิติแห่งชาติ
