﻿_id,year,code,eco_activity,value,unit,source
1,2552,รวม,ทั่วประเทศ,31126,ล้านบาท,สำนักงานสถิติแห่งชาติ
2,2557,รวม,ทั่วประเทศ,48437,ล้านบาท,สำนักงานสถิติแห่งชาติ
3,2552,4100,การก่อสร้างอาคาร/สิ่งก่อสร้าง,16859,ล้านบาท,สำนักงานสถิติแห่งชาติ
4,2557,4100,การก่อสร้างอาคาร/สิ่งก่อสร้าง,32300,ล้านบาท,สำนักงานสถิติแห่งชาติ
5,2552,4210,การก่อสร้างถนนและทางรถไฟ,3660,ล้านบาท,สำนักงานสถิติแห่งชาติ
6,2557,4210,การก่อสร้างถนนและทางรถไฟ,3424,ล้านบาท,สำนักงานสถิติแห่งชาติ
7,2552,4220,การก่อสร้างโครงการสาธารณูปโภค,1233,ล้านบาท,สำนักงานสถิติแห่งชาติ
8,2557,4220,การก่อสร้างโครงการสาธารณูปโภค,1142,ล้านบาท,สำนักงานสถิติแห่งชาติ
9,2552,4312,การเตรียมสถานที่ก่อสร้าง,692,ล้านบาท,สำนักงานสถิติแห่งชาติ
10,2557,4312,การเตรียมสถานที่ก่อสร้าง,792,ล้านบาท,สำนักงานสถิติแห่งชาติ
11,2552,4321,การติดตั้งระบบไฟฟ้า,2987,ล้านบาท,สำนักงานสถิติแห่งชาติ
12,2557,4321,การติดตั้งระบบไฟฟ้า,3595,ล้านบาท,สำนักงานสถิติแห่งชาติ
13,2552,4330,การสร้างอาคารให้เสร็จสมบูรณ์,1713,ล้านบาท,สำนักงานสถิติแห่งชาติ
14,2557,4330,การสร้างอาคารให้เสร็จสมบูรณ์,1604,ล้านบาท,สำนักงานสถิติแห่งชาติ
15,2552,4390,กิจกรรมการก่อสร้างเฉพาะงานอื่น ๆ,2373,ล้านบาท,สำนักงานสถิติแห่งชาติ
16,2557,4390,กิจกรรมการก่อสร้างเฉพาะงานอื่น ๆ,3807,ล้านบาท,สำนักงานสถิติแห่งชาติ
17,2552,อื่นๆ,อื่นๆ,1609,ล้านบาท,สำนักงานสถิติแห่งชาติ
18,2557,อื่นๆ,อื่นๆ,1774,ล้านบาท,สำนักงานสถิติแห่งชาติ
